"subject","predicate","object"
"http://es.dbpedia.org/resource/Visna_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Visna_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visna_virus","http://www.w3.org/2000/01/rdf-schema#label","Visna virus"
"http://es.dbpedia.org/resource/Visna_virus","http://www.w3.org/2000/01/rdf-schema#comment","Visna virus, (sinónimos: Visna-Maedi virus, Maedi-Visna virus or lentivirus ovino​) de género de la familia Lentivirinae y subfamilia , es un ""prototipo de retrovirus que produce encefalitis y neumonía crónica en ovejas.​​"
"http://es.dbpedia.org/resource/Visna_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvz6h"
"http://es.dbpedia.org/resource/Visna_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virología_animal"
"http://es.dbpedia.org/resource/Visna_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Visna_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visna_virus"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/genus","Lentivirus"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/ordo","''Ortervirales"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/subfamilia","Orthoretrovirinae"
"http://es.dbpedia.org/resource/Visna_virus","http://es.dbpedia.org/property/virusGroup","vi"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/wikiPageID",3099184
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/wikiPageRevisionID",127454991
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/ICTVdb/ICTVdB/"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116025201/http:/www.extension.umn.edu/distribution/livestocksystems/DI5750.html"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Retroviridae"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lentivirus"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Pararnavirae"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ortervirales"
"http://es.dbpedia.org/resource/Visna_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visna_virus?oldid=127454991&ns=0"
"http://es.dbpedia.org/resource/Visna_virus","http://dbpedia.org/ontology/abstract","Visna virus, (sinónimos: Visna-Maedi virus, Maedi-Visna virus or lentivirus ovino​) de género de la familia Lentivirinae y subfamilia , es un ""prototipo de retrovirus que produce encefalitis y neumonía crónica en ovejas.​​"
"http://es.wikipedia.org/wiki/Visna_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visna_virus"
"http://dbpedia.org/resource/Visna-maedi_virus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visna_virus"
