"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bengolea"
"http://es.dbpedia.org/resource/Adolfo_Gaich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bengolea"
"http://es.dbpedia.org/resource/Adolfo_Gaich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bengolea"
"http://es.wikipedia.org/wiki/Bengolea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bengolea"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/2000/01/rdf-schema#label","Bengolea"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/2000/01/rdf-schema#comment","Bengolea es una pequeña localidad del departamento Juárez Celman, en la zona centro-sur de la provincia de Córdoba, Argentina; sobre la ruta provincial RP 11, entre las localidades de Olaeta y de Ucacha."
"http://es.dbpedia.org/resource/Bengolea","http://xmlns.com/foaf/0.1/name","Bengolea"
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Bengolea","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Bengolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Bengolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Bengolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Bengolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Bengolea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bengolea"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/códigoPostal","X5807"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/dirigentesNombres","Omar Farías,"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/elevaciónMedia",213
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/fundación","--08-27"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/fundador","Teodoro Lange"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/gentilicio","bengolense"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/imageninferior","CARTEL DE ENTRADA.jpg"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/nombreCompleto","Bengolea"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/nombreOficial","Bengolea"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/patrón","San Grato"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/población",10549
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/prefijoTelefónico",353
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Bengolea","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
