"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Emil_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Carl_Emil_Ostenfeld-Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Carl_Emil_Ostenfeld_Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Ostenf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Ostenf.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Johannes_Eugenius_Bülow_Warming","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/2000/01/rdf-schema#label","Carl Hansen Ostenfeld"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Carl Emil Hansen Ostenfeld ( n. Carl Emil Ostenfeld-Hansen) (3 de agosto de 1873 - 16 de enero de 1931) fue un taxónomo botánico danés. Se gradúa de la Universidad de Copenhague con la guía del profesor Eugenius Warming. Fue curador en el ""Museo Botánico de 1900 a 1918, cuando pasa a profesor de Botánica at the Real Colegio de Veterinaria y Agricultura. Ostenfeldt fue conocido como un explorador de la flora danesa, incluyendo al plancton marino, así como la flora de Australia Occidental.​"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn8sp"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Hansen_Ostenfeld"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ostenf."
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/fechaDeFallecimiento",1931
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/fechaDeNacimiento",1873
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/imagen","Carl Emil Hansen Ostenfeld.jpg"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/pieDeImagen","El autor ca. 1930"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageID",1815613
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",120692276
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0006-8071%28192510%2980%3A2%3C213%3AVONG%3E2.0.CO%3B2-7"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0028-646X%28191211%2911%3A9%3C347%3AEOTOOS%3E2.0.CO%3B2-5"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0040-9618%28191512%2942%3A12%3C659%3ARASNAA%3E2.0.CO%3B2-Y"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackwell-synergy.com/doi/abs/10.1111/j.1469-8137.1912.tb05628.x"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0003-0147%28192505%2F06%2959%3A662%3C217%3ASROSAC%3E2.0.CO%3B2-0"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/wikiPageLength",7896
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Hansen_Ostenfeld?oldid=120692276&ns=0"
"http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://dbpedia.org/ontology/abstract","Carl Emil Hansen Ostenfeld ( n. Carl Emil Ostenfeld-Hansen) (3 de agosto de 1873 - 16 de enero de 1931) fue un taxónomo botánico danés. Se gradúa de la Universidad de Copenhague con la guía del profesor Eugenius Warming. Fue curador en el ""Museo Botánico de 1900 a 1918, cuando pasa a profesor de Botánica at the Real Colegio de Veterinaria y Agricultura. En 1923, con el retiro prematuro de Raunkiær, Ostenfeldt es profesor de Botánica en la Universidad de Copenhague y director del Jardín Botánico de Copenhague, posiciones que mantiene hasta su deceso en 1931.​ Fue miembro de la Royal Danish Academy of Sciences and Letters y sirvió en el directorio de la . Ostenfeldt fue conocido como un explorador de la flora danesa, incluyendo al plancton marino, así como la flora de Australia Occidental.​ Ostenfeld participa de la ""Expedición Internacional Fitogeográfica"" a las islas Británicas en 1911. La partida científica estudió la flora de partes de Irlanda, Killarney, Connemara, The Burren."
"http://es.wikipedia.org/wiki/Carl_Hansen_Ostenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
"http://dbpedia.org/resource/Carl_Hansen_Ostenfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Hansen_Ostenfeld"
