"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopot"
"http://es.dbpedia.org/resource/Torneo_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopot"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sopot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopot"
"http://es.dbpedia.org/resource/Categoría:Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopot","http://www.w3.org/2000/01/rdf-schema#label","Sopot"
"http://es.dbpedia.org/resource/Categoría:Sopot","http://www.w3.org/2004/02/skos/core#prefLabel","Sopot"
"http://es.dbpedia.org/resource/Categoría:Sopot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pomerania"
"http://es.dbpedia.org/resource/Categoría:Sopot","http://dbpedia.org/ontology/wikiPageID",8064552
"http://es.dbpedia.org/resource/Categoría:Sopot","http://dbpedia.org/ontology/wikiPageRevisionID",112647966
"http://es.dbpedia.org/resource/Categoría:Sopot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopot?oldid=112647966&ns=14"
"http://es.dbpedia.org/resource/Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopot"
