"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/2000/01/rdf-schema#label","The Trumpet of the Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/2000/01/rdf-schema#comment","The Trumpet of the Swan (El cisne mudito, en España, El cisne trompetista, en Hispanoamérica ) es una película animada norteamericana de 2001 dirigida por  y protagonizada por Jason Alexander, Reese Witherspoon, Mary Steenburgen, Seth Green, Carol Burnett, Joe Mantegna, y Dee Bradley Baker. La película está basada en el libro del mismo nombre de E.B. White."
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3_lr"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://xmlns.com/foaf/0.1/name","The Trumpet of the Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://xmlns.com/foaf/0.1/name","El cisne trompetista (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://xmlns.com/foaf/0.1/name","El cisne mudito (España)"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Trumpet_of_the_Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/dirección","Richard Rich"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/filmaffinity",626538
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/imdb",206367
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Steenburgen"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seth_Green"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Bradley_Baker"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reese_Witherspoon"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Mantegna"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Burnett"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Alexander"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/título","El cisne trompetista"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/título","El cisne mudito"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/títuloOriginal","The Trumpet of the Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://es.dbpedia.org/property/índice","cisne mudito, El"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/wikiPageID",2197073
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/wikiPageRevisionID",118868603
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/Work/runtime","75.0"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/imdbId","0206367"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/runtime",4500.0
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Rich"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seth_Green"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dee_Bradley_Baker"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Alexander"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Steenburgen"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reese_Witherspoon"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Mantegna"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Burnett"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Trumpet_of_the_Swan?oldid=118868603&ns=0"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan","http://dbpedia.org/ontology/abstract","The Trumpet of the Swan (El cisne mudito, en España, El cisne trompetista, en Hispanoamérica ) es una película animada norteamericana de 2001 dirigida por  y protagonizada por Jason Alexander, Reese Witherspoon, Mary Steenburgen, Seth Green, Carol Burnett, Joe Mantegna, y Dee Bradley Baker. La película está basada en el libro del mismo nombre de E.B. White."
"http://es.dbpedia.org/resource/El_cisne_mudito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan"
"http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan"
"http://es.wikipedia.org/wiki/The_Trumpet_of_the_Swan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Trumpet_of_the_Swan"
