"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barthélemy_Tremblay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barthélemy_Tremblay"
"http://es.dbpedia.org/resource/Barthelemy_Tremblay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barthélemy_Tremblay"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Tremblay"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Barthélemy Tremblay, nacido hacia 1568 en Louvres y fallecido el año 1629, fue un escultor francés de comienzos del siglo XVII."
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://xmlns.com/foaf/0.1/name","Barthélemy Tremblay"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barthélemy_Tremblay"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/autor","Base Joconde"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/fechaDeFallecimiento",1629
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/fechaDeNacimiento",1568
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Barthelemi_Tremblet_Gallica.jpg"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Louvres"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/nombre","Barthélemy Tremblay"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/pieDeImagen","Altro retrato del escultor:"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/tamañoDeImagen",20
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=TREMBLAY%20Barthelemy%20&DOM=All&REL_SPECIFIC=3|título=Obras de Barthélemy Tremblay"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://dbpedia.org/ontology/wikiPageID",4884216
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",130340746
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=TREMBLAY%20Barthelemy%20&DOM=All&REL_SPECIFIC=3%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://dbpedia.org/ontology/wikiPageLength",5534
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barthélemy_Tremblay?oldid=130340746&ns=0"
"http://es.dbpedia.org/resource/Barthélemy_Tremblay","http://dbpedia.org/ontology/abstract","Barthélemy Tremblay, nacido hacia 1568 en Louvres y fallecido el año 1629, fue un escultor francés de comienzos del siglo XVII."
