"subject","predicate","object"
"http://es.dbpedia.org/resource/Bo_(hiragana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Bo_(kana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Bo_(katakana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Ho_(hiragana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Ho_(kana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Ho_(katakana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Po_(hiragana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Po_(kana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/Po_(katakana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ぼ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ぽ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ホ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ボ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ポ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ﾎ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ほ"
"http://dbpedia.org/resource/Ho_(kana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ほ"
"http://es.dbpedia.org/resource/ほ","http://www.w3.org/2000/01/rdf-schema#label","ほ"
"http://es.dbpedia.org/resource/ほ","http://www.w3.org/2000/01/rdf-schema#comment","En la escritura japonesa, los caracteres silábicos (o, con más propiedad, moraicos) ほ (hiragana) y ホ (katakana) ocupan el 30º lugar en el sistema moderno de ordenación alfabética gojūon (五十音), entre の y ひ; y el quinto en el poema iroha, entre へ y ま. En la tabla a la derecha, que sigue el orden gojūon (por columnas, y de derecha a izquierda), se encuentra en la sexta columna (は行, ""columna HA"") y la quinta fila (お段, ""fila O""). Tanto ほ como ホ provienen del kanji . Pueden llevar el signo diacrítico dakuten: ぼ, ボ; así como el handakuten: ぽ, ポ."
"http://es.dbpedia.org/resource/ほ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3r__"
"http://es.dbpedia.org/resource/ほ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracteres_kana"
"http://es.dbpedia.org/resource/ほ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ほ"
"http://es.dbpedia.org/resource/ほ","http://es.dbpedia.org/property/imagenHiragana","Japanese Hiragana kyokashotai HO.png"
"http://es.dbpedia.org/resource/ほ","http://es.dbpedia.org/property/imagenKatakana","Japanese Katakana HO.png"
"http://es.dbpedia.org/resource/ほ","http://es.dbpedia.org/property/man'yōganaHiragana","ほ"
"http://es.dbpedia.org/resource/ほ","http://es.dbpedia.org/property/man'yōganaKatakana","ホ"
"http://es.dbpedia.org/resource/ほ","http://es.dbpedia.org/property/transliteración","ho, bo, po"
"http://es.dbpedia.org/resource/ほ","http://es.dbpedia.org/property/unicode","U+307B, U+30DB"
"http://es.dbpedia.org/resource/ほ","http://dbpedia.org/ontology/wikiPageID",68918
"http://es.dbpedia.org/resource/ほ","http://dbpedia.org/ontology/wikiPageRevisionID",121434482
"http://es.dbpedia.org/resource/ほ","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/ほ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ほ?oldid=121434482&ns=0"
"http://es.dbpedia.org/resource/ほ","http://dbpedia.org/ontology/abstract","En la escritura japonesa, los caracteres silábicos (o, con más propiedad, moraicos) ほ (hiragana) y ホ (katakana) ocupan el 30º lugar en el sistema moderno de ordenación alfabética gojūon (五十音), entre の y ひ; y el quinto en el poema iroha, entre へ y ま. En la tabla a la derecha, que sigue el orden gojūon (por columnas, y de derecha a izquierda), se encuentra en la sexta columna (は行, ""columna HA"") y la quinta fila (お段, ""fila O""). Tanto ほ como ホ provienen del kanji . Pueden llevar el signo diacrítico dakuten: ぼ, ボ; así como el handakuten: ぽ, ポ."
"http://es.wikipedia.org/wiki/ほ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ほ"
