"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peñamellera_Baja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñamellera_Baja"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/2000/01/rdf-schema#label","Peñamellera Baja"
"http://es.dbpedia.org/resource/Peñamellera_Baja","http://www.w3.org/2000/01/rdf-schema#comment","Peñamellera Baja (en asturiano: El Valle Baxu de Peñamellera) es un concejo de la comunidad autónoma del Principado de Asturias, España. Limita al norte con Llanes y Ribadedeva, al oeste con Peñamellera Alta y al este y al sur con Cantabria. Parte del su territorio está integrado en diferentes figuras de protección como por ejemplo el Paisaje Protegido de la Sierra del Cuera.​"
