"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_África"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marfileños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",9397714
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",128559584
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Costa_de_Marfil?oldid=128559584&ns=14"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil"
