"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_de_jarabe_de_arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce"
"http://es.dbpedia.org/resource/Enfermedad_de_la_orina_con_olor_a_jarabe_de_arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce"
"http://es.dbpedia.org/resource/Enfermedad_de_la_orina_de_jarabe_de_arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad del jarabe de arce"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de la orina con olor a jarabe de arce o enfermedad del jarabe de arce es un trastorno congénito y hereditario que se caracteriza por la eliminación a través de los fluidos corporales, de cantidades anormalmente elevadas de los aminoácidos leucina, isoleucina y valina, la orina tiene un olor que recuerda el de jarabe de arce, de donde proviene el nombre. Está originada por un error innato del metabolismo que provoca la acumulación de aminoácidos de cadena ramificada, lo cual ocasiona daño cerebral grave que, si no se diagnostica precozmente, deja secuelas neurológicas de carácter permanente. El trastorno se hereda de forma autosómica recesiva y se presenta con muy poca frecuencia, alrededor de un caso por cada 185.000 nacimientos, por lo que está considerada una enfermedad rar"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xf_4"
"http://es.dbpedia.org/resource/Enfermedad_del_jarabe_de_arce","http://xmlns.com/foaf/0.1/name","Enfermedad del jarabe de arce"
