"subject","predicate","object"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/2000/01/rdf-schema#label","Zygaeninae"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/2000/01/rdf-schema#comment","Zygaeninae es una subfamilia de insectos lepidópteros pertenecientes a la familia Zygaenidae. Son polillas diurnas. Las especies del género de Zygaena son nativas del oeste del Paleártico, mientras que el género  se encuentra en la península arábiga. Son capaces de realizar la biosíntesis del cianuro de hidrógeno, y sus patrones de colores brillantes advierten a los depredadores potenciales."
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h60gm"
"http://es.dbpedia.org/resource/Zygaeninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaeninae"
"http://es.dbpedia.org/resource/Zygaeninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygaenidae"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/imageCaption","Zygaena ephialtes"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/subfamilia","Zygaeninae"
"http://es.dbpedia.org/resource/Zygaeninae","http://es.dbpedia.org/property/subfamiliaAuthority","Latreille, 1809"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/wikiPageID",6466965
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/wikiPageRevisionID",120985470
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/MittMuenchEntGes_044-045_0026-0158.pdf"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygaenidae"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zygaeninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zygaeninae?oldid=120985470&ns=0"
"http://es.dbpedia.org/resource/Zygaeninae","http://dbpedia.org/ontology/abstract","Zygaeninae es una subfamilia de insectos lepidópteros pertenecientes a la familia Zygaenidae. Son polillas diurnas. Las especies del género de Zygaena son nativas del oeste del Paleártico, mientras que el género  se encuentra en la península arábiga. Son capaces de realizar la biosíntesis del cianuro de hidrógeno, y sus patrones de colores brillantes advierten a los depredadores potenciales."
"http://es.wikipedia.org/wiki/Zygaeninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaena_fausta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaena_fausta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaena_carniolica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygaeninae"
"http://es.dbpedia.org/resource/Zygaena_carniolica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygaeninae"
"http://dbpedia.org/resource/Zygaeninae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zygaeninae"
