"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana,_la_de_Ingleside","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños"
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://www.w3.org/2000/01/rdf-schema#label","Ana y la Casa de sus Sueños"
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054shl"
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_y_la_Casa_de_sus_Sueños"
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://dbpedia.org/ontology/wikiPageID",4829164
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://dbpedia.org/ontology/wikiPageRevisionID",49336283
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_y_la_Casa_de_sus_Sueños?oldid=49336283&ns=0"
"http://es.dbpedia.org/resource/Ana,_la_de_Álamos_Ventosos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños"
"http://es.wikipedia.org/wiki/Ana_y_la_Casa_de_sus_Sueños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños"
