"subject","predicate","object"
"http://dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sascha_Schmitz"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/2000/01/rdf-schema#label","Sascha Schmitz"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/2000/01/rdf-schema#comment","Sascha Schmitz (nacido el 5 de enero de 1972 en Soest), más conocido como Sasha, es un cantante y actor ocasional de origen alemán dedicado a la música pop-rock. Sus primeros dos singles ""Wannabe be your lover"" y ""I'm still waitin'"" fueron lanzadados a mediados del año 1998 en colaboración con la rapera . A finales de dicho año se editó el que hasta hoy es su mayor éxito ""If you believe"", que llegó al 3° puesto del chart alemán, contenido en su álbum ""Dedicated to..."". Desde 2003, tiene en paralelo, el actuar bajo su alter ego ""Dick Brave"" en el grupo """", con los que ha sacado dos álbumes."
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sn21k"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://xmlns.com/foaf/0.1/name","Sasha"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sascha_Schmitz"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/alias","Sasha, Dick Brave"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://es.dbpedia.org/property/imagen","Sasha.JPG"
