"subject","predicate","object"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/2000/01/rdf-schema#label","El héroe chino (Bertoni)"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://www.w3.org/2000/01/rdf-schema#comment","El héroe chino (título original en italiano, L’eroe cinese) es una ópera en tres actos del compositor italiano Ferdinando Bertoni (Saló, 1725 – , 1813) con libreto en italiano de Pietro Metastasio, cuyo estreno, bajo el título de Narbale, tuvo lugar en el Teatro San Moisè de Venecia, el 25 de mayo de 1774."
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://xmlns.com/foaf/0.1/name","El héroe chino"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://xmlns.com/foaf/0.1/name","L’eroe cinese"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Ferdinando_Bertoni"
"http://es.dbpedia.org/resource/El_héroe_chino_(Bertoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1774"
