"subject","predicate","object"
"http://es.dbpedia.org/resource/Taos_(Nuevo_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.wikipedia.org/wiki/Taos_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://dbpedia.org/resource/Taos,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Danelle_Umstead","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Danelle_Umstead","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Universidad_Metodista_del_Sur","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Agnes_Martin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Taos (Nuevo México)"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","Taos es un pueblo ubicado en el condado de Taos en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 5716 habitantes y una densidad poblacional de 387,46 personas por km².​"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f23j"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Taos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Taos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/cp",87571
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/código",2413366
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/densidad",38746
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/elevaciónMedia",2122
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/mapa","Map of USA NM.svg"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/mapaLoc","Nuevo México"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/nombre","Taos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/nombreOficial","Taos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Taos en Nuevo México"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/población",5716
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/prefijo",575
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/superficie",1475
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/superficieTierra",1475
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_México"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nuevo_México"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageID",1536019
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRevisionID",130507611
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225201142/http:/www.lagranepoca.com/articles/2007/12/09/1549.html"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eskimo.com/~billb/hum/hum1.html"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageLength",6403
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/areaCode","575"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/populationTotal",5716
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/postalCode","87571"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taos_(Nuevo_México)?oldid=130507611&ns=0"
"http://es.dbpedia.org/resource/Taos_(Nuevo_México)","http://dbpedia.org/ontology/abstract","Taos es un pueblo ubicado en el condado de Taos en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 5716 habitantes y una densidad poblacional de 387,46 personas por km².​ Se encuentra sobre un brazo del Río Bravo en la Sierra de la Sangre de Cristo y está compuesto de tres villas: Don Fernando de Taos, la localidad indígena de San Gerónimo y los Ranchos de Taos. Uno de los primeros asentamientos españoles de la zona, fue el escenario de la  en 1680, donde se enfrentaron varias tribus indígenas contra los españoles. El lugar se convirtió tiempo después en un importante centro comercial del Camino de Santa Fe, y en el siglo XX, albergó la llegada de artistas y escritores que se mudaron allí, como por ejemplo D. H. Lawrence."
"http://es.dbpedia.org/resource/Zumbido_de_taos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Condado_de_Taos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Condado_de_Taos","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Dorothy_A._Bennett","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
"http://es.dbpedia.org/resource/Dorothy_A._Bennett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Taos_(Nuevo_México)"
