"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/2000/01/rdf-schema#label","Nadine Prado"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Prado (Marsella, 1940) es una pintora mexicana, especializada en muralismo. En 1964 fue comisionada para pintar el mural Luz del Norte en la sala Culturas del Norte del Museo Nacional de Antropología.​​​​"
"http://es.dbpedia.org/resource/Nadine_Prado","http://xmlns.com/foaf/0.1/name","Nadine Prado"
"http://es.dbpedia.org/resource/Nadine_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadine_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadine_Prado"
"http://es.dbpedia.org/resource/Nadine_Prado","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Nadine_Prado","http://es.dbpedia.org/property/lugarDeNacimiento","México"
"http://es.dbpedia.org/resource/Nadine_Prado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nadine_Prado","http://es.dbpedia.org/property/nombre","Nadine Prado"
"http://es.dbpedia.org/resource/Nadine_Prado","http://es.dbpedia.org/property/nombreDeNacimiento","Nadine Prado"
"http://es.dbpedia.org/resource/Nadine_Prado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/wikiPageID",8506997
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",110154769
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintora"
"http://es.dbpedia.org/resource/Nadine_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadine_Prado?oldid=110154769&ns=0"
"http://es.dbpedia.org/resource/Nadine_Prado","http://dbpedia.org/ontology/abstract","Nadine Prado (Marsella, 1940) es una pintora mexicana, especializada en muralismo. En 1964 fue comisionada para pintar el mural Luz del Norte en la sala Culturas del Norte del Museo Nacional de Antropología.​​​​"
"http://es.wikipedia.org/wiki/Nadine_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadine_Prado"
