"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luisa_de_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_de_Guzmán"
"http://es.dbpedia.org/resource/Pedro_II_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Guzmán"
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Luisa de Guzmán"
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093g3p"
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_de_Guzmán"
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://dbpedia.org/ontology/wikiPageID",2620636
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",27601782
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán"
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Luisa_de_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_de_Guzmán?oldid=27601782&ns=0"
"http://es.dbpedia.org/resource/Alfonso_VI_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Guzmán"
"http://es.dbpedia.org/resource/Catalina_Enriqueta_de_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Guzmán"
