"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/2000/01/rdf-schema#label","Raúl Rosero Polo"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/2000/01/rdf-schema#comment","Harold Raúl Rosero Polo (San Juan de Pasto, 20 de abril de 1958) es un compositor, arreglista, director de orquesta y publicista colombiano de amplia trayectoria en su país natal y en Miami, donde reside desde el año 2000. Durante el 2009, en el marco de las celebraciones del bicentenario de la independencia, fue elegido por voto popular como el compositor y músico más destacado del departamento de Nariño y uno de los más destacados de todo el país, siendo objeto de homenaje el 20 de julio en su ciudad natal como parte del Gran Concierto Nacional auspiciado por el Ministerio de Cultura.​​"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://xmlns.com/foaf/0.1/name","Harold Raúl Rosero Polo"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://xmlns.com/foaf/0.1/name","Raúl Rosero Polo"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_América"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Colombia"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastusos"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Rosero_Polo"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_América"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/lugarDeNacimiento","San Juan de Pasto, Colombia"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/nombre","Raúl Rosero Polo"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/nombreCompleto","Harold Raúl Rosero Polo"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/ocupación","Compositor, arreglista, director de orquesta y publicista"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/wikiPageID",4849165
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/wikiPageRevisionID",122435488
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/wikiPageLength",8756
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_América"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Rosero_Polo?oldid=122435488&ns=0"
"http://es.dbpedia.org/resource/Raúl_Rosero_Polo","http://dbpedia.org/ontology/abstract","Harold Raúl Rosero Polo (San Juan de Pasto, 20 de abril de 1958) es un compositor, arreglista, director de orquesta y publicista colombiano de amplia trayectoria en su país natal y en Miami, donde reside desde el año 2000. Durante el 2009, en el marco de las celebraciones del bicentenario de la independencia, fue elegido por voto popular como el compositor y músico más destacado del departamento de Nariño y uno de los más destacados de todo el país, siendo objeto de homenaje el 20 de julio en su ciudad natal como parte del Gran Concierto Nacional auspiciado por el Ministerio de Cultura.​​"
"http://es.dbpedia.org/resource/Raul_Rosero_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Rosero_Polo"
"http://es.wikipedia.org/wiki/Raúl_Rosero_Polo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Rosero_Polo"
