"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://www.w3.org/2000/01/rdf-schema#label","Christian Wunsch"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://www.w3.org/2000/01/rdf-schema#comment","Christian Wunsch es un bioinformático. Junto con Saul Needleman publicó en 1970 un método para realizar el alineamiento de secuencias de forma global. Este método pasó posteriormente a denominarsealgoritmo de Needleman-Wunsch. Este método fue el primero en aplicar la metodología deprogramación dinámica a la comparación de secuencias biológicas."
"http://es.dbpedia.org/resource/Christian_Wunsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hlsz"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformáticos"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Wunsch"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://dbpedia.org/ontology/wikiPageID",1040960
"http://es.dbpedia.org/resource/Christian_Wunsch","http://dbpedia.org/ontology/wikiPageRevisionID",40705772
"http://es.dbpedia.org/resource/Christian_Wunsch","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Christian_Wunsch"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://dbpedia.org/ontology/wikiPageLength",626
"http://es.dbpedia.org/resource/Christian_Wunsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Wunsch?oldid=40705772&ns=0"
"http://es.dbpedia.org/resource/Christian_Wunsch","http://dbpedia.org/ontology/abstract","Christian Wunsch es un bioinformático. Junto con Saul Needleman publicó en 1970 un método para realizar el alineamiento de secuencias de forma global. Este método pasó posteriormente a denominarsealgoritmo de Needleman-Wunsch. Este método fue el primero en aplicar la metodología deprogramación dinámica a la comparación de secuencias biológicas."
"http://es.wikipedia.org/wiki/Christian_Wunsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Wunsch"
