"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Liège-Saint-Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert"
"http://es.dbpedia.org/resource/Estación_de_Liège—Carré","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert"
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Estación de Liège-Saint-Lambert"
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Liège-Saint-Lambert"
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://dbpedia.org/ontology/wikiPageID",9309158
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",123848820
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Saint-Lambert"
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Estación_de_Liège-Saint-Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Liège-Saint-Lambert?oldid=123848820&ns=0"
