"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Films","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Films"
"http://es.dbpedia.org/resource/American_Film_Investment_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golden_Films"
"http://es.dbpedia.org/resource/American_Film_Investment_Corporation_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golden_Films"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/2000/01/rdf-schema#label","Golden Films"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/2000/01/rdf-schema#comment","Golden Films, también conocida como American Film Investment Corporation, es una compañía de animación estadounidense fundada en los años 80 por . Es una rama de la fundación , una compañía dedicada a colectar caridad para niños necesitados alrededor del mundo. El propósito de la empresa Golden Films es proporcionar entretenimiento infantil de calidad, libre de violencia. Su primera serie de vídeos infantiles entró al mercado en el año 1991, y hasta finales de los años 90 siguieron produciendo corto y largometrajes animados infantiles basados en numerosos cuentos populares como ""Pulgarcita"" y ""La sirenita"" de Hans Christian Andersen, también adaptando obras literarias para adultos como Los tres mosqueteros de Alexandre Dumas y El jorobado de Notre Dame de Victor Hugo. Golden Films también "
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtxd4"
"http://es.dbpedia.org/resource/Golden_Films","http://xmlns.com/foaf/0.1/name","Golden Films"
"http://es.dbpedia.org/resource/Golden_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Golden_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Golden_Films"
"http://es.dbpedia.org/resource/Golden_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golden_Films"
"http://es.dbpedia.org/resource/Golden_Films","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Golden_Films","http://es.dbpedia.org/property/fundador","Diane Eskenazi"
"http://es.dbpedia.org/resource/Golden_Films","http://es.dbpedia.org/property/nombre","Golden Films"
"http://es.dbpedia.org/resource/Golden_Films","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Golden_Films","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Golden_Films","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/wikiPageID",1144434
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/wikiPageRevisionID",129978194
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0055836/"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912023633/http:/wheelofpeace.com/"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928192421/http:/www.wheelofpeace.com/goldenfilms.html"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/formationYear","1991"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/foundingYear","1991"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Diane_Eskenazi"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Golden_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golden_Films?oldid=129978194&ns=0"
"http://es.dbpedia.org/resource/Golden_Films","http://dbpedia.org/ontology/abstract","Golden Films, también conocida como American Film Investment Corporation, es una compañía de animación estadounidense fundada en los años 80 por . Es una rama de la fundación , una compañía dedicada a colectar caridad para niños necesitados alrededor del mundo. El propósito de la empresa Golden Films es proporcionar entretenimiento infantil de calidad, libre de violencia. Su primera serie de vídeos infantiles entró al mercado en el año 1991, y hasta finales de los años 90 siguieron produciendo corto y largometrajes animados infantiles basados en numerosos cuentos populares como ""Pulgarcita"" y ""La sirenita"" de Hans Christian Andersen, también adaptando obras literarias para adultos como Los tres mosqueteros de Alexandre Dumas y El jorobado de Notre Dame de Victor Hugo. Golden Films también produjo una serie animada en 1992, ""."" Diane Eskenazi está acreditada como productora en todas estas producciones, también apareciendo a veces como directora. Entre los guionistas de estas películas aparecen  y  (quién luego sirvió como guionista para algunas producciones del similar estudio Jetlag Productions). En las bandas sonoras de las diversas películas figuraban las obras de diferentes compositores europeos como Johann Sebastian Bach y Ludwig van Beethoven."
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1992)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Golden_Films"
"http://es.wikipedia.org/wiki/Golden_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golden_Films"
