"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Argentor_1928","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Argentor_1928"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/2000/01/rdf-schema#label","Copa Argentor 1928"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://www.w3.org/2000/01/rdf-schema#comment","En 1928 se realizó el tercer torneo de Copa organizado por la Federación de Fútbol de Costa Rica, bajo el nombre de Copa Argentor, Liga Deportiva Alajuelense obtuvo los dos trofeos disputados en la primera división; uno como campeones nacionales y otros como dueños indiscutibles de la Copa Argentor disputada de diciembre de 1928 a enero de 1929.​ Los equipos participantes fueron de primera, de segunda y tercera división, entre ellos: Liga Deportiva Alajuelense, Sociedad Gimnástica Española, Club Sport Herediano, Orión FC."
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1929"
"http://es.dbpedia.org/resource/Copa_Argentor_1928","http://xmlns.com/foaf/0.1/name","Copa Argentor"
