"subject","predicate","object"
"http://dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yisroel_Salanter"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/2000/01/rdf-schema#label","Yisroel Salanter"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/2000/01/rdf-schema#comment","El Rabino Yisroel Salanter, también llamado Israel Lipkin de Salant, nació el 3 de Noviembre de 1809 en Zagaré, cerca de Kaunas, y murió el 2 de Febrero de 1883 en Königsberg, fue un destacado talmudista, y uno de los fundadores del Movimiento del Musar.​"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Lituania"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yisroel_Salanter"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://dbpedia.org/ontology/wikiPageID",8979906
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://dbpedia.org/ontology/wikiPageRevisionID",129274841
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yisroel_Salanter?oldid=129274841&ns=0"
"http://es.dbpedia.org/resource/Yisroel_Salanter","http://dbpedia.org/ontology/abstract","El Rabino Yisroel Salanter, también llamado Israel Lipkin de Salant, nació el 3 de Noviembre de 1809 en Zagaré, cerca de Kaunas, y murió el 2 de Febrero de 1883 en Königsberg, fue un destacado talmudista, y uno de los fundadores del Movimiento del Musar.​"
"http://es.wikipedia.org/wiki/Yisroel_Salanter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yisroel_Salanter"
"http://dbpedia.org/resource/Israel_Salanter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yisroel_Salanter"
