"subject","predicate","object"
"http://es.dbpedia.org/resource/Haza_el_Trigo_(Polopos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_de_Trigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_de_Trigo_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_El_Trigo_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_El_Trigo_(Polopos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_de_Trigo_(Polopos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo_(Polopos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/2000/01/rdf-schema#label","Haza del Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/2000/01/rdf-schema#comment","Haza del Trigo (llamada popularmente Rusia la chica) es una localidad española del municipio de Polopos, situada en la parte oriental de la Costa Granadina (provincia de Granada), en Andalucía. A dos kilómetros de la costa mediterránea, cerca de esta localidad se encuentran los núcleos de La Guapa, Castillo de Baños de Arriba, Castillo de Baños de Abajo, Casarones y El Lance."
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://xmlns.com/foaf/0.1/name","Haza del Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polopos"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Costa_Tropical"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/cp",18750
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/distancia",100
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/municipio","border|20px Polopos"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/nombre","Haza del Trigo"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Motril"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Ana_(madre_de_María)"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/población",147
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/wikiPageID",4564720
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/wikiPageRevisionID",120460334
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/populationTotal",147
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/postalCode","18750"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Costa_Granadina"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Motril"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Polopos_(Granada)"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Ana_(madre_de_María)"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haza_del_Trigo?oldid=120460334&ns=0"
"http://es.dbpedia.org/resource/Haza_del_Trigo","http://dbpedia.org/ontology/abstract","Haza del Trigo (llamada popularmente Rusia la chica) es una localidad española del municipio de Polopos, situada en la parte oriental de la Costa Granadina (provincia de Granada), en Andalucía. A dos kilómetros de la costa mediterránea, cerca de esta localidad se encuentran los núcleos de La Guapa, Castillo de Baños de Arriba, Castillo de Baños de Abajo, Casarones y El Lance."
"http://es.dbpedia.org/resource/Haza_el_Trigo_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.wikipedia.org/wiki/Haza_del_Trigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_el_Trigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
"http://es.dbpedia.org/resource/Haza_El_Trigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haza_del_Trigo"
