"subject","predicate","object"
"http://es.dbpedia.org/resource/Disciplinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina"
"http://es.dbpedia.org/resource/Disciplinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina"
"http://es.dbpedia.org/resource/Disciplina","http://www.w3.org/2000/01/rdf-schema#label","Disciplina"
"http://es.dbpedia.org/resource/Disciplina","http://www.w3.org/2000/01/rdf-schema#comment","La disciplina es la observancia de las reglas de conducta y funcionamiento interno establecidas jerárquicamente por una organización para sus miembros, así como la sanción de las inobservancias. Presupone que las autoridades de dicha organización poseen una , que les permite establecer las normas, investigar las infracciones y sancionarlas en caso de corresponder, y que los miembros de la misma tienen el deber de obedecer. Las normas que establecen las reglas de conducta, las sanciones y el procedimiento sancionatorio integran el ."
"http://es.dbpedia.org/resource/Disciplina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nk7k"
"http://es.dbpedia.org/resource/Disciplina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas"
"http://es.dbpedia.org/resource/Disciplina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disciplina"
"http://es.dbpedia.org/resource/Disciplina","http://dbpedia.org/ontology/wikiPageID",2429965
"http://es.dbpedia.org/resource/Disciplina","http://dbpedia.org/ontology/wikiPageRevisionID",130483177
"http://es.dbpedia.org/resource/Disciplina","http://dbpedia.org/ontology/wikiPageLength",14855
"http://es.dbpedia.org/resource/Disciplina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disciplina?oldid=130483177&ns=0"
"http://es.dbpedia.org/resource/Disciplina","http://dbpedia.org/ontology/abstract","La disciplina es la observancia de las reglas de conducta y funcionamiento interno establecidas jerárquicamente por una organización para sus miembros, así como la sanción de las inobservancias. Presupone que las autoridades de dicha organización poseen una , que les permite establecer las normas, investigar las infracciones y sancionarlas en caso de corresponder, y que los miembros de la misma tienen el deber de obedecer. Las normas que establecen las reglas de conducta, las sanciones y el procedimiento sancionatorio integran el . Algunas organizaciones típicas en las que la disciplina y el derecho disciplinario interno resultan importantes son las empresas y demás organizaciones laborales, los establecimientos escolares, las fuerzas armadas y policiales, las reparticiones del Estado, los partidos políticos, los sindicatos, las cárceles, las iglesias, etc. El derecho disciplinario tiene similitudes con el derecho penal, en materia de garantías (debido proceso, tipicidad, culpabilidad, proporcionalidad de la sanción), pero se diferencia de éste en que no tiene como fin proteger a la sociedad por parte del Estado, sino garantizar la coordinación cooperativa de las personas en una organización jerárquica. La  en el ámbito familiar, regida por la patria potestad, tiene algunos aspectos en común con los regímenes disciplinarios de las organizaciones."
"http://es.dbpedia.org/resource/Bridge_(juego)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Disciplina"
"http://es.dbpedia.org/resource/Disciplina_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina"
"http://es.wikipedia.org/wiki/Disciplina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disciplina"
"http://dbpedia.org/resource/Discipline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disciplina"
"http://es.dbpedia.org/resource/Disciplinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina"
"http://es.dbpedia.org/resource/Disciplinario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina"
