"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Ferrassie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ferrassie"
"http://dbpedia.org/resource/La_Ferrassie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ferrassie"
"http://es.dbpedia.org/resource/La_Ferrassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Ferrassie","http://www.w3.org/2000/01/rdf-schema#label","La Ferrassie"
"http://es.dbpedia.org/resource/La_Ferrassie","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrassie es un yacimiento arqueológico en Savignac-de-Miremont, en la Dordoña, Francia.​ El yacimiento, localizado en el valle del Vézère, consta de una cueva grande y profunda flanqueada por dos refugios rocosos dentro de un acantilado de caliza, bajo el cual hay un talud.​​"
"http://es.dbpedia.org/resource/La_Ferrassie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9519
"http://es.dbpedia.org/resource/La_Ferrassie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.938056
"http://es.dbpedia.org/resource/La_Ferrassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Francia"
"http://es.dbpedia.org/resource/La_Ferrassie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ferrassie"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/paleoantropológicos","siete  neandertales."
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/altura",10
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/arqueológicos","Herramientas musterienses, aurñacienses, perigordienses, gravetienses y châtelperronienses."
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/arqueólogos","M. Tabanou, Denis Peyrony, Louis Capitan, Henri Delporte y Tuffreau."
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/bot","medic"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/chapter","Aurignacian Core Reduction and Landscape Utilization at La Ferrasie, France"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Savignac-de-Miremont"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/date","July 1999"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/date","April 2017"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/descubrimiento",1896
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Dordoña"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/doi",104207
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/doi",101006
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor1First","PN"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor1First","BS"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor1Last","Peregrine"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor1Last","Blades"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor1Link","Peter N. Peregrine"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor2First","M"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor2First","B"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor2Last","Adams"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor2Last","Ember"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editor2Link","Melvin Ember"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editorFirst","B"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editorLast","Wood"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/editorLink","Bernard Wood"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/first","D"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/first","Juan Luis"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/first","Rolf"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/first","BS"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/first","Ignacio"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/first","SR"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/imagen","La Ferrassie.JPG"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/isbn",9781444342475
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/isbn",9780306462641
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/isbn",9781444311969
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/issn",1545
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/journal","PaleoAnthropology"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/journal","Southwestern Journal of Anthropology"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/journal","J Hum Evol"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/jstor",3629419
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/language","francés"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/last","Martínez"
"http://es.dbpedia.org/resource/La_Ferrassie","http://es.dbpedia.org/property/last","Peyrony"
