"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_la_Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_la_Reina"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Calle de la Reina"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#comment","La calle de la Reina es una breve vía de Madrid (en el barrio de Justicia del distrito Centro) entre las calles Hortaleza y , en el barrio de Chueca. Corre paralela a la Gran Vía madrileña en sentido oeste-este, y lleva tal nombre en recuerdo de la reina Margarita de Austria.​"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://xmlns.com/foaf/0.1/name","Calle de la Reina"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_la_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_la_Reina"
