"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serilophus_lunatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serilophus_lunatus"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/2000/01/rdf-schema#label","Serilophus lunatus"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/2000/01/rdf-schema#comment","El eurilaimo pechoplata o pico ancho de pecho plateado (Serilophus lunatus)​​ es una especie de ave paseriforme de la familia Eurylaimidae. Es la única especie del género Serilophus.​ Hay diez subespecies reconocidas en la actualidad, una de las cuales, rubropygius, se trató en el pasado como una especie separada."
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w881t"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://xmlns.com/foaf/0.1/name","Eurilaimo pechoplata"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurylaimidae"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serilophus_lunatus"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/binomial","Serilophus lunatus"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eurylaimidae"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/genus","Serilophus"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/genusAuthority","Swainson, 1837"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/imageCaption","Hembra"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/name","Eurilaimo pechoplata"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/species","S. lunatus"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/wikiPageID",5915472
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/wikiPageRevisionID",121942763
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eurylaimidae"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serilophus_lunatus?oldid=121942763&ns=0"
"http://es.dbpedia.org/resource/Serilophus_lunatus","http://dbpedia.org/ontology/abstract","El eurilaimo pechoplata o pico ancho de pecho plateado (Serilophus lunatus)​​ es una especie de ave paseriforme de la familia Eurylaimidae. Es la única especie del género Serilophus.​ Hay diez subespecies reconocidas en la actualidad, una de las cuales, rubropygius, se trató en el pasado como una especie separada. Se encuentra en Bangladés, Bután, Camboya, China, India, Indonesia, Laos, Malasia, Birmania, Nepal, Tailandia, y Vietnam.Sus hábitat son los bosques húmedos de tierras bajas y bosques montanos. La especie ha disminuido un poco debido a la pérdida de hábitat, pero no se considera en peligro de extinción.​"
"http://es.dbpedia.org/resource/Eurilaimo_pechoplata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serilophus_lunatus"
"http://es.dbpedia.org/resource/Pico_ancho_de_pecho_plateado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serilophus_lunatus"
"http://es.dbpedia.org/resource/Serilophus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serilophus_lunatus"
"http://dbpedia.org/resource/Silver-breasted_broadbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serilophus_lunatus"
