"subject","predicate","object"
"http://dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctenophryne_geayi"
"http://es.wikipedia.org/wiki/Ctenophryne_geayi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ctenophryne_geayi"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/2000/01/rdf-schema#label","Ctenophryne geayi"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/2000/01/rdf-schema#comment","Ctenophryne geayi es una especie de anfibio anuro de la familia Microhylidae. Se encuentra en Bolivia, Colombia, Ecuador, Guayana Francesa, Guayana, Perú, Surinam y Venezuela."
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w39wj"
"http://es.dbpedia.org/resource/Ctenophryne_geayi","http://xmlns.com/foaf/0.1/name","Ctenophryne geayi"
