"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://www.w3.org/2000/01/rdf-schema#label","Vicent Guasch Tur"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://www.w3.org/2000/01/rdf-schema#comment","Vicent Guasch Tur (1934 - 2013) fue alcalde de Santa Eulalia del Río de forma ininterrumpida durante 28 años (1979-2007), siempre con mayoría absoluta.​​ El Gobierno de las Islas Baleares le otorgó a título póstumo el premio Ramon Llull en 2013.​ Hijo Predilecto de Ibiza 2013 (a título póstumo) otorgado por el Consejo Insular de Ibiza.​ Medalla de Oro del Municipio de Santa Eulalia del Río 2013 (a título póstumo).​"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicent_Guasch_Tur"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://dbpedia.org/ontology/wikiPageID",5991023
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://dbpedia.org/ontology/wikiPageRevisionID",96407824
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicent_Guasch_Tur?oldid=96407824&ns=0"
"http://es.dbpedia.org/resource/Vicent_Guasch_Tur","http://dbpedia.org/ontology/abstract","Vicent Guasch Tur (1934 - 2013) fue alcalde de Santa Eulalia del Río de forma ininterrumpida durante 28 años (1979-2007), siempre con mayoría absoluta.​​ El Gobierno de las Islas Baleares le otorgó a título póstumo el premio Ramon Llull en 2013.​ Hijo Predilecto de Ibiza 2013 (a título póstumo) otorgado por el Consejo Insular de Ibiza.​ Medalla de Oro del Municipio de Santa Eulalia del Río 2013 (a título póstumo).​"
"http://es.wikipedia.org/wiki/Vicent_Guasch_Tur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicent_Guasch_Tur"
