"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Consorcio_Metro_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Autoridad_de_Transporte_Metropolitano_del_Condado_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://www.w3.org/2000/01/rdf-schema#label","Consorcios de transporte"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://www.w3.org/2004/02/skos/core#prefLabel","Consorcios de transporte"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consorcios"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://dbpedia.org/ontology/wikiPageID",4413764
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://dbpedia.org/ontology/wikiPageRevisionID",72935792
"http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consorcios_de_transporte?oldid=72935792&ns=14"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_del_Transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Buró_de_transporte_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Transport_for_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Transporte_en_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
"http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte"
