"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Tsamblak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Leyenda_de_San_Amaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Categoría:Hagiógrafos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Martirologio_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Hagiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Paladio_de_Galacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Vida_de_Santa_María_Egipcíaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Vida_de_Santa_Pelagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Categoría:Hagiografía_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Buddhavamsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/2000/01/rdf-schema#label","Hagiografía"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/2004/02/skos/core#prefLabel","Hagiografía"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biografía"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://dbpedia.org/ontology/wikiPageID",1727820
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://dbpedia.org/ontology/wikiPageRevisionID",65154501
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Κατηγορία:Αγιολογία"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hagiografía?oldid=65154501&ns=14"
"http://es.dbpedia.org/resource/Actas_de_los_santos_Nereo_y_Aquileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Historia_lausiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Vida_de_San_Alejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Milagro_de_las_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Grupo_Katherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Flos_sanctorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Alban_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Bolandistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Caballero_Asisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Acta_Sanctorum_in_Selio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Actas_de_los_mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
