"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2006","http://es.dbpedia.org/property/umpires","http://es.dbpedia.org/resource/Wally_Bell"
"http://es.wikipedia.org/wiki/Wally_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wally_Bell"
"http://es.dbpedia.org/resource/Wally_Bell","http://www.w3.org/2000/01/rdf-schema#label","Wally Bell"
"http://es.dbpedia.org/resource/Wally_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Robert Bell (10 de enero de 1965 - 14 de octubre de 2013) fue un árbitro en la Major League Baseball (MLB) que trabajó en la Liga Nacional de 1992 a 1999 y en ambas ligas mayores de 2000 a 2013. Llevaba el número 35. Se graduó de Austintown Fitch High School en 1983. Comenzó a arbitrar las Pequeñas Ligas y juegos de la liga de verano cuando tenía 17 años y fue compañero del graduado en , , con el que asistió a la escuela de árbitros el siguiente año.​ Bell murió de un ataque al corazón el 14 de octubre de 2013 en un hospital de Ohio.​"
"http://es.dbpedia.org/resource/Wally_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_l6v"
"http://es.dbpedia.org/resource/Wally_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Wally_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wally_Bell"
"http://es.dbpedia.org/resource/Wally_Bell","http://dbpedia.org/ontology/wikiPageID",6026823
"http://es.dbpedia.org/resource/Wally_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",122961881
"http://es.dbpedia.org/resource/Wally_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/mlb/official_info/umpires/bio.jsp%3Fid=2147"
"http://es.dbpedia.org/resource/Wally_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/B/Pbellw901.htm"
"http://es.dbpedia.org/resource/Wally_Bell","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Wally_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wally_Bell?oldid=122961881&ns=0"
"http://es.dbpedia.org/resource/Wally_Bell","http://dbpedia.org/ontology/abstract","Wallace Robert Bell (10 de enero de 1965 - 14 de octubre de 2013) fue un árbitro en la Major League Baseball (MLB) que trabajó en la Liga Nacional de 1992 a 1999 y en ambas ligas mayores de 2000 a 2013. Llevaba el número 35. Se graduó de Austintown Fitch High School en 1983. Comenzó a arbitrar las Pequeñas Ligas y juegos de la liga de verano cuando tenía 17 años y fue compañero del graduado en , , con el que asistió a la escuela de árbitros el siguiente año.​ Bell murió de un ataque al corazón el 14 de octubre de 2013 en un hospital de Ohio.​"
"http://dbpedia.org/resource/Wally_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wally_Bell"
