"subject","predicate","object"
"http://es.dbpedia.org/resource/Iraqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iraqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iraqia","http://www.w3.org/2000/01/rdf-schema#label","Iraqia"
"http://es.dbpedia.org/resource/Iraqia","http://www.w3.org/2000/01/rdf-schema#comment","Iraqia es un género de foraminífero bentónico de la subfamilia Dictyoconinae, de la familia Orbitolinidae, de la superfamilia Orbitolinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Aptiense (Cretácico inferior) hasta el Cenomaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Iraqia","http://xmlns.com/foaf/0.1/name","Iraqia"
"http://es.dbpedia.org/resource/Iraqia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Loftusiida"
"http://es.dbpedia.org/resource/Iraqia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Iraqia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Iraqia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iraqia"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orbitolinidae"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cenomaniense"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aptiense"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/genus","Iraqia †"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/genusAuthority","Henson, 1948"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/name","Iraqia"
"http://es.dbpedia.org/resource/Iraqia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
