"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Catedral_de_Matehuala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Palacio_de_Gobernación_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/2000/01/rdf-schema#label","Monumentos históricos y arqueológicos de San Luis Potosí"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos históricos y arqueológicos de San Luis Potosí"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://dbpedia.org/ontology/wikiPageID",5453043
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://dbpedia.org/ontology/wikiPageRevisionID",95880185
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí?oldid=95880185&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Máscara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Teatro_de_la_Paz_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_San_Luis_Potosí"
