"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Marín_Bosqued","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguaroneros"
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://www.w3.org/2000/01/rdf-schema#label","Aguaroneros"
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://www.w3.org/2004/02/skos/core#prefLabel","Aguaroneros"
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aguarón"
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://dbpedia.org/ontology/wikiPageID",7310115
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://dbpedia.org/ontology/wikiPageRevisionID",129409349
"http://es.dbpedia.org/resource/Categoría:Aguaroneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aguaroneros?oldid=129409349&ns=14"
"http://es.dbpedia.org/resource/Simón_Tapia_Colman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguaroneros"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguaroneros"
