"subject","predicate","object"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://www.w3.org/2000/01/rdf-schema#label","Volando sobre California"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://www.w3.org/2000/01/rdf-schema#comment","Soarin' over California (Volando sobre California) es un simulador que forma parte de las atracciones de Disney California Adventure Park (parte del complejo turístico Disney). Se estrenó junto con el parque el 8 de febrero de 2001. La misma atracción abrió el 5 de mayo de 2005 en el parque Epcot en el complejo Walt Disney World en Florida con el nombre de Soarin' (Volando)."
"http://es.dbpedia.org/resource/Volando_sobre_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zx_j"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Anaheim"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disneyland_Resort"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simulación"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volando_sobre_California"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/obra","US Patent & Trademark Office"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/obra","Laughingplace.com"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/obra","IMDB.com"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/obra","WDWHistory.com"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/título","Amusement Apparatus and Method - Patent #6,354,954"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/título","Apparatus and method for curved screen projection - Patent #6,727,971"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/título","Soarin'"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/título","The new Disney's California Adventure Official Album"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/url","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=6354954"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/url","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=6727971"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/url","http://wdwhistory.com/wiki/Soarin'"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/url","http://www.imdb.com/title/tt0253725/"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://es.dbpedia.org/property/url","http://www.laughingplace.com/News-ID115170.asp"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageID",4941709
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageRevisionID",118038058
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://wdwhistory.com/wiki/Soarin'"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=6354954"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=6727971"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laughingplace.com/News-ID115170.asp"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0253725/"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/wikiPageLength",10689
"http://es.dbpedia.org/resource/Volando_sobre_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volando_sobre_California?oldid=118038058&ns=0"
"http://es.dbpedia.org/resource/Volando_sobre_California","http://dbpedia.org/ontology/abstract","Soarin' over California (Volando sobre California) es un simulador que forma parte de las atracciones de Disney California Adventure Park (parte del complejo turístico Disney). Se estrenó junto con el parque el 8 de febrero de 2001. La misma atracción abrió el 5 de mayo de 2005 en el parque Epcot en el complejo Walt Disney World en Florida con el nombre de Soarin' (Volando)."
"http://es.wikipedia.org/wiki/Volando_sobre_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volando_sobre_California"
"http://dbpedia.org/resource/Soarin'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volando_sobre_California"
