"subject","predicate","object"
"http://es.dbpedia.org/resource/Disnea_de_decubito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortopnea"
"http://es.dbpedia.org/resource/Disnea_de_decúbito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortopnea"
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/2000/01/rdf-schema#label","Ortopnea"
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/2000/01/rdf-schema#comment","La ortopnea es la disnea en posición de decúbito supino, o dificultad para respirar al estar acostado. Es un trastorno en la que la persona tiene que mantener la cabeza elevada (como cuando está sentada o de pie) para poder respirar profunda y cómodamente (ortopnea), o la persona despierta repentinamente durante la noche experimentando dificultad respiratoria (disnea paroxística nocturna)."
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lmp9"
"http://es.dbpedia.org/resource/Ortopnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas_y_signos:Sistema_respiratorio"
"http://es.dbpedia.org/resource/Ortopnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Ortopnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiología_clínica"
"http://es.dbpedia.org/resource/Ortopnea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortopnea"
"http://es.dbpedia.org/resource/Ortopnea","http://es.dbpedia.org/property/ciap","R02"
"http://es.dbpedia.org/resource/Ortopnea","http://es.dbpedia.org/property/nombre","Ortopnea"
"http://es.dbpedia.org/resource/Ortopnea","http://dbpedia.org/ontology/wikiPageID",7995
"http://es.dbpedia.org/resource/Ortopnea","http://dbpedia.org/ontology/wikiPageRevisionID",129863887
"http://es.dbpedia.org/resource/Ortopnea","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Ortopnea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortopnea?oldid=129863887&ns=0"
"http://es.dbpedia.org/resource/Ortopnea","http://dbpedia.org/ontology/abstract","La ortopnea es la disnea en posición de decúbito supino, o dificultad para respirar al estar acostado. Es un trastorno en la que la persona tiene que mantener la cabeza elevada (como cuando está sentada o de pie) para poder respirar profunda y cómodamente (ortopnea), o la persona despierta repentinamente durante la noche experimentando dificultad respiratoria (disnea paroxística nocturna)."
"http://es.wikipedia.org/wiki/Ortopnea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortopnea"
"http://dbpedia.org/resource/Orthopnea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortopnea"
