"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Noguerol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fran_Noguerol"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/2000/01/rdf-schema#label","Fran Noguerol"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Noguerol Freijedo (Cea, Orense, 9 de julio de 1976), conocido como Fran Noguerol, fue un futbolista español. Jugó de defensa central en varios equipos, finalizando su carrera como futbolista profesional en el Albacete Balompié. Desde 2015 es el entrenador del Atlético Albacete."
"http://es.dbpedia.org/resource/Fran_Noguerol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h47t"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://xmlns.com/foaf/0.1/name","Francisco Noguerol Freijedo"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://xmlns.com/foaf/0.1/name","Noguerol"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://xmlns.com/foaf/0.1/nick","Fran"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Fran_Noguerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_%22B%22"
