"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Bahamas en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Bahamas estuvo representada en los Juegos Olímpicos de Barcelona 1992 por un total de 14 deportistas que compitieron en 4 deportes."
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118hzsq"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahamas_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahamas_en_1992"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",14
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Bahamas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cno","BAH"
