"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Elektra Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Elektra Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://dbpedia.org/ontology/wikiPageID",4251260
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://dbpedia.org/ontology/wikiPageRevisionID",98592121
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Elektra_Records?oldid=98592121&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Sire_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Donald_Byrd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Happy_Mondays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Nada_Surf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Categoría:Björk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Jana_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Charles_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Rubén_Blades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
