"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romain_Rocchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romain_Rocchi"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/2000/01/rdf-schema#label","Romain Rocchi"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/2000/01/rdf-schema#comment","Romain Rocchi (Cavaillon, Francia, 2 de octubre de 1981) es un futbolista francés. Juega de centrocampista y su equipo actual es el AC Arles-Avignon de la Ligue 1 de Francia."
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp1ps"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://xmlns.com/foaf/0.1/name","Romain Rocchi"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Ajaccien"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romain_Rocchi"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/imagen","Players of Hapoel Tel Aviv, Victor Maree  & Romain Rocchi .jpg"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cavaillon"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/nombre","Romain Rocchi"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/nombrecompleto","Romain Rocchi"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cavaillon"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/wikiPageID",4465070
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/wikiPageRevisionID",92761917
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur20000000000000000000019835.html"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Romain_Rocchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romain_Rocchi?oldid=92761917&ns=0"
