"subject","predicate","object"
"http://dbpedia.org/resource/Cetteus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceteo_de_Amiterno"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/2000/01/rdf-schema#label","Ceteo de Amiterno"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/2000/01/rdf-schema#comment","San Ceteo (también conocido como Peregrino o Pelegrino) (13 de junio de 597) es un santo católico, patrón de Pescara. Fue obispo en el siglo VI, elegido para la sede de Amiternum en la región de Sabina (hoy la ciudad de ) en 590, durante el pontificada de Gregorio Magno.​ A pesar de su escrito legendario, Passio es en parte correcto ya que sus hechos coinciden con la invasión lombarda.​"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl0g3"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://xmlns.com/foaf/0.1/name","San Ceteo de Amiterno"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_VI"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Italia"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_VI"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Italia"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceteo_de_Amiterno"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://es.dbpedia.org/property/festividad",13
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://es.dbpedia.org/property/lugarDeFallecimiento","c. 597"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://es.dbpedia.org/property/nombre","San Ceteo de Amiterno"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Pescara"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/597"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://dbpedia.org/ontology/wikiPageID",4850129
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://dbpedia.org/ontology/wikiPageRevisionID",127993106
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/90550"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceteo_de_Amiterno?oldid=127993106&ns=0"
"http://es.dbpedia.org/resource/Ceteo_de_Amiterno","http://dbpedia.org/ontology/abstract","San Ceteo (también conocido como Peregrino o Pelegrino) (13 de junio de 597) es un santo católico, patrón de Pescara. Fue obispo en el siglo VI, elegido para la sede de Amiternum en la región de Sabina (hoy la ciudad de ) en 590, durante el pontificada de Gregorio Magno.​ Según la leyenda del santo llamada Passio, durante el episcopado de Ceteo, Amiternum fue ocupado por dos capitanes lombardos, Alai y Umbolus. Ceteo rechazó apoyar la ocupación y marchó a Roma. El papa Gregorio le convenció para volver, después de recibir la promesa de los lombardos de tratar a los habitantes de la ciudad con humanidad. De todas maneras, una disputa rompió la alianza entre Alai y Umbolus, y el primero consiguió el apoyo del conde Veriliano de Orte para ocupar Amiternum de noche. Cuando los habitantes de la ciudad se rebelaron ante esta ocupación, quisieron matar a Alai, pero la intervención de Ceteo lo evitó y el militar tan solo fue apresado. Umbolus, mientras tanto, creyó que Ceteo era un aliado de Alai y ordenó la ejecución del obispo.​ Fue ejecutado atándolo una piedra alrededor del cuello,​ y arrojado desde el puente en Aterno-Pescara. Su cuerpo flotó hasta Pescara, donde fue descubierto por los pesacadores. Su cuerpo fue incinerado de forma solemne ya que reconocieron sus atuendos de obispo. A pesar de eso, nadie conocía su nombre por lo que fue llamado simpelmente Peregrino. El nombre del santo fue conocido accidentalmente y su cuerpo fue enterrado en la catedral de Pescara que posteriormente sería dedicada a su nombre, San Cetteo. A pesar de su escrito legendario, Passio es en parte correcto ya que sus hechos coinciden con la invasión lombarda.​"
"http://es.dbpedia.org/resource/San_Ceteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceteo_de_Amiterno"
"http://es.wikipedia.org/wiki/Ceteo_de_Amiterno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceteo_de_Amiterno"
"http://es.dbpedia.org/resource/Ceteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceteo_de_Amiterno"
"http://es.dbpedia.org/resource/Peregrino_de_Abruzzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceteo_de_Amiterno"
"http://es.dbpedia.org/resource/Ceteo_de_Abruzzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceteo_de_Amiterno"
