"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Veliko_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Torre_de_Balduino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Demetrio_(Veliko_Tarnovo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Iglesia_de_los_Cuarenta_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Veliko_Tarnovo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://www.w3.org/2000/01/rdf-schema#label","Veliko Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#prefLabel","Veliko Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://dbpedia.org/ontology/wikiPageID",9649824
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://dbpedia.org/ontology/wikiPageRevisionID",130547491
"http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Veliko_Tarnovo?oldid=130547491&ns=14"
"http://es.dbpedia.org/resource/Tsarevets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Veliko_Tarnovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veliko_Tarnovo"
