"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Brazilosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Brazilosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Brazilosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/2000/01/rdf-schema#label","Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/2000/01/rdf-schema#comment","Los mesosáuridos (Mesosauridae) (gr.: «lagartos intermedios») son una familia extinta de saurópsidos (reptiles) que vivieron en el período Pérmico, hace aproximadamente 320 y 280 millones de años. Los mesosáuridos fueron los primeros reptiles acuáticos, habiendo aparentemente regresado a un estilo de vida acuático a partir de ancestros terrestres. Sin embargo, como fue la transición a los mesosáuridos acuáticos permanece incierto; la investigación no ha podido establecer si de hecho los primeros amniotas eran completamente terrestres o anfibios.​"
"http://es.dbpedia.org/resource/Mesosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g_0s"
"http://es.dbpedia.org/resource/Mesosauridae","http://xmlns.com/foaf/0.1/name","Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Mesosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/familia","Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Georg_Baur"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/fossilRange","Pérmico"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/imageCaption","Esqueleto de mesosaurio."
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/name","Mesosauridae"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/ordo","Mesosauria †"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/1892"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Harry_Govier_Seeley"
"http://es.dbpedia.org/resource/Mesosauridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
