"subject","predicate","object"
"http://es.dbpedia.org/resource/Kojón_Prieto_y_los_Huajolotes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos"
"http://es.dbpedia.org/resource/Kojón_Prieto_y_los_Huajolotes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Zopilotes_Txirriaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
