"subject","predicate","object"
"http://es.dbpedia.org/resource/Fregata_ariel","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fregatidae"
"http://es.wikipedia.org/wiki/Fregatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fregatidae"
"http://es.dbpedia.org/resource/Fregata_andrewsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fregatidae"
"http://es.dbpedia.org/resource/Fregatidae","http://www.w3.org/2000/01/rdf-schema#label","Fregatidae"
"http://es.dbpedia.org/resource/Fregatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Fregatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suliformes"
"http://es.dbpedia.org/resource/Fregatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fregatidae"
"http://es.dbpedia.org/resource/Fregatidae","http://dbpedia.org/ontology/wikiPageID",422598
"http://es.dbpedia.org/resource/Fregatidae","http://dbpedia.org/ontology/wikiPageRevisionID",115661685
"http://es.dbpedia.org/resource/Fregatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregatidae","http://dbpedia.org/ontology/wikiPageLength",90
"http://es.dbpedia.org/resource/Fregatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fregatidae?oldid=115661685&ns=0"
"http://es.dbpedia.org/resource/Fregata_magnificens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fregatidae"
"http://es.dbpedia.org/resource/Fregata_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fregatidae"
"http://es.dbpedia.org/resource/Fregata_aquila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fregatidae"
