"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1994_de_la_CART_IndyCar_World_Series","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_CART_IndyCar_World_Series","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1993 de la CART IndyCar World Series"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1993 de la CART IndyCar World Series, fue la decimoquinta temporada de la Champ Car World Series y del Campeonato de Monoplazas de Estados Unidos, que consistió en 16, comenzando en Surfers Paradise, Australia el 21 de marzo y concluyendo en Monterrey, California, el 3 de octubre. El campeón de la PPG IndyCar World Series fue el campeón del mundo de fórmula 1 de la temporada 1992 el británico Nigel Mansell y ganador de las  el excorredor y bi-campeón mundial de Fórmula 1, el brasileño Emerson Fittipaldi, que ya la había ganado en . El premio para el novato del año, también fue para el británico Nigel Mansell."
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263y1t"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Champ_Car_World_Series"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1993"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1993"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1993_de_la_CART_IndyCar_World_Series"
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://es.dbpedia.org/property/actual",1993
"http://es.dbpedia.org/resource/Temporada_1993_de_la_CART_IndyCar_World_Series","http://es.dbpedia.org/property/anterior",1992
