"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/2000/01/rdf-schema#label","Leopardus tigrinus"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/2000/01/rdf-schema#comment","El leopardo tigre (Leopardus tigrinus) es una especie de mamífero carnívoro de la familia Felidae. Es un felino de hábitos nocturnos propio de los bosques tropicales de América Central y América del Sur entre los 600 y 4300 msnm."
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwnq"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://xmlns.com/foaf/0.1/name","Leopardo tigre"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1775"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leopardus"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_Central"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schreber"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopardus_tigrinus"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leopardus"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Leopardus_tigrinus","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
