"subject","predicate","object"
"http://dbpedia.org/resource/Blauort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blauort"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/2000/01/rdf-schema#label","Blauort"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/2000/01/rdf-schema#comment","Blauort​ es uno de los islotes de arena deshabitados de Alemania​​ en el Mar del Norte, en la costa de Dithmarschen (cerca de Büsum), que mide unos 1.200 metros de norte a sur y 500 metros de este a oeste. Está rodeado por el banco de arena de Blauortsand, que está delimitado al norte por el arroyo del lago Wesselburener y al sur por el Piep."
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9hvq"
"http://es.dbpedia.org/resource/Blauort","http://xmlns.com/foaf/0.1/name","Blauort"
"http://es.dbpedia.org/resource/Blauort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Alemania_del_archipiélago_de_las_Frisias"
"http://es.dbpedia.org/resource/Blauort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alemania"
"http://es.dbpedia.org/resource/Blauort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Blauort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blauort"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/ancho","500 m"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/largo","1.2"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/nombre","Blauort"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/superficie",0.46
"http://es.dbpedia.org/resource/Blauort","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/wikiPageID",5207215
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/wikiPageRevisionID",120485878
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/length",1200.0
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/width",500.0
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Blauort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blauort?oldid=120485878&ns=0"
"http://es.dbpedia.org/resource/Blauort","http://dbpedia.org/ontology/abstract","Blauort​ es uno de los islotes de arena deshabitados de Alemania​​ en el Mar del Norte, en la costa de Dithmarschen (cerca de Büsum), que mide unos 1.200 metros de norte a sur y 500 metros de este a oeste. Está rodeado por el banco de arena de Blauortsand, que está delimitado al norte por el arroyo del lago Wesselburener y al sur por el Piep. Según la Oficina de parques nacionales de Schleswig-Holstein en Tönning, Blauort, al igual que el banco de arena de Tertius hacia el sur, pertenece a la parroquia de Hedwigenkoog. Sin embargo, el gobierno del estado de Schleswig-Holstein aún no ha oficializado esa condición."
"http://es.wikipedia.org/wiki/Blauort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blauort"
