"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Zaidín (Granada)"
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://www.w3.org/2004/02/skos/core#prefLabel","Zaidín (Granada)"
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://dbpedia.org/ontology/wikiPageID",3926044
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",58508082
"http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zaidín_(Granada)?oldid=58508082&ns=14"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Deportes_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Palacio_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Nuevo_Los_Cármenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Andrés_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Zaidín_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Estación_de_Hípica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Festival_Rock_Zaidín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Nuevo_Estadio_de_Los_Cármenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
