"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Woodford_(Kentucky)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Versailles_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Woodford_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Versailles_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Woodford_(Kentucky)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Versailles_(Kentucky)"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Versailles (Kentucky)"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Versailles es una ciudad ubicada en el condado de Woodford en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 8568 habitantes y una densidad poblacional de 751,68 personas por km².​"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tjc3"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://xmlns.com/foaf/0.1/name","Versailles"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Kentucky)"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versailles_(Kentucky)"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/código",2405645
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/densidad",75168
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",271
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/imagen","VersaillesKYMainStJBm82008.jpg"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/nombre","Versailles"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Versailles"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Woodford en Kentucky"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/población",8568
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/superficie",114
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",1136
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodford_(Kentucky)"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kentucky"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4716627
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",120057737
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",3935
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/populationTotal",8568
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versailles_(Kentucky)?oldid=120057737&ns=0"
"http://es.dbpedia.org/resource/Versailles_(Kentucky)","http://dbpedia.org/ontology/abstract","Versailles es una ciudad ubicada en el condado de Woodford en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 8568 habitantes y una densidad poblacional de 751,68 personas por km².​"
