"subject","predicate","object"
"http://es.dbpedia.org/resource/Carville_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville_Pot_de-Fer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville_Pot_de_Fer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carville-Pot-de-Fer"
"http://es.wikipedia.org/wiki/Carville-Pot-de-Fer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/2000/01/rdf-schema#label","Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/2000/01/rdf-schema#comment","Carville-Pot-de-Fer  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Ourville-en-Caux."
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgjkr"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://xmlns.com/foaf/0.1/name","Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/códigoPostal",76560
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/nombre","Carville-Pot-de-Fer"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/superficie",534
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Havre"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ourville-en-Caux"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Caux_-_Fleur_de_Lin"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/wikiPageID",3089167
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/wikiPageRevisionID",120409445
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117232150/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76161-COM"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/populationTotal",111
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/postalCode","76560"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carville-Pot-de-Fer?oldid=120409445&ns=0"
"http://es.dbpedia.org/resource/Carville-Pot-de-Fer","http://dbpedia.org/ontology/abstract","Carville-Pot-de-Fer  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Ourville-en-Caux."
"http://dbpedia.org/resource/Carville-Pot-de-Fer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carville-Pot-de-Fer"
