"subject","predicate","object"
"http://dbpedia.org/resource/Julius_Maggi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius_Maggi"
"http://es.dbpedia.org/resource/Julius_Maggi","http://www.w3.org/2000/01/rdf-schema#label","Julius Maggi"
"http://es.dbpedia.org/resource/Julius_Maggi","http://www.w3.org/2000/01/rdf-schema#comment","Julius Michael Johannes Maggi (9 de octubre de 1846, Frauenfeld, Suiza - 19 de octubre de 1912, ) fue el fundador de la empresa Maggi e inventor de los cubos de sopa concentrada (Maggi-Würze), fue uno de los pioneros industriales en la producción de alimentos."
"http://es.dbpedia.org/resource/Julius_Maggi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vvgv"
"http://es.dbpedia.org/resource/Julius_Maggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Suiza"
"http://es.dbpedia.org/resource/Julius_Maggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_Maggi"
"http://es.dbpedia.org/resource/Julius_Maggi","http://dbpedia.org/ontology/wikiPageID",853792
"http://es.dbpedia.org/resource/Julius_Maggi","http://dbpedia.org/ontology/wikiPageRevisionID",104731966
"http://es.dbpedia.org/resource/Julius_Maggi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maggi.ch"
"http://es.dbpedia.org/resource/Julius_Maggi","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/Julius_Maggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julius_Maggi?oldid=104731966&ns=0"
"http://es.dbpedia.org/resource/Julius_Maggi","http://dbpedia.org/ontology/abstract","Julius Michael Johannes Maggi (9 de octubre de 1846, Frauenfeld, Suiza - 19 de octubre de 1912, ) fue el fundador de la empresa Maggi e inventor de los cubos de sopa concentrada (Maggi-Würze), fue uno de los pioneros industriales en la producción de alimentos."
"http://es.dbpedia.org/resource/Julius_Michael_Johannes_Maggi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Maggi"
"http://es.wikipedia.org/wiki/Julius_Maggi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius_Maggi"
