"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/2000/01/rdf-schema#label","Julian Huxley (rugbista)"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://www.w3.org/2000/01/rdf-schema#comment","Julian L. Huxley (Sídney, 3 de agosto de 1979) es un entrenador y ex–jugador australiano de rugby que se desempeñaba como fullback. Fue internacional con los Wallabies durante 2007."
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://xmlns.com/foaf/0.1/name","Julian Huxley"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://xmlns.com/foaf/0.1/name","Julian L. Huxley"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Queensland_Reds"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_RC_Narbonne"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Brumbies"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Melbourne_Rebels"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Huxley_(rugbista)"
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://es.dbpedia.org/property/añodebut",2002
"http://es.dbpedia.org/resource/Julian_Huxley_(rugbista)","http://es.dbpedia.org/property/añoretiro",2013
