"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hippocampus_comes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippocampus_comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/2000/01/rdf-schema#comment","Hippocampus comes es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy1yt"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://xmlns.com/foaf/0.1/name","Hippocampus comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_Sur"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippocampus_comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/binomial","Hippocampus comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/image2Width",180
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/name","Hippocampus comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/species","H. comes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/wikiPageID",4218768
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/wikiPageRevisionID",120450655
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hippocampus_comes?oldid=120450655&ns=0"
"http://es.dbpedia.org/resource/Hippocampus_comes","http://dbpedia.org/ontology/abstract","Hippocampus comes es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://dbpedia.org/resource/Tiger_tail_seahorse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hippocampus_comes"
