"subject","predicate","object"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Claustro de la catedral de Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://www.w3.org/2000/01/rdf-schema#comment","El claustro de la catedral de Gerona, emplazado en el lado norte de la iglesia, está considerado como uno de los más importantes de Cataluña (España). Es obra del siglo XII, de planta irregular y en sus cuatro pandas muestra arquerías románicas apoyadas sobre columnas que conservan los capiteles que han dado fama y categoría a la obra. Ha sido estudiado muy a fondo por los eruditos profesores Gerardo Boto Varela, Junyent y Sarthou,​ quienes con sus descripciones editadas dieron a conocer todo el arte allí acumulado. Véase también: Claustro románico en Cataluña"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claustros_de_España"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claustro_de_la_catedral_de_Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/apellidos","NAVASCUÉS PALACIO"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/apellidos","SARTHOU CARRERES"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Espasa-Calpe"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/enlaceautor","Pedro Navascués"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/enlaceautor","Carlos Sarthou Carreres"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/título","Catedrales de España"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://dbpedia.org/ontology/wikiPageID",1064464
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",119284059
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://dbpedia.org/ontology/wikiPageLength",17173
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claustro_de_la_catedral_de_Gerona?oldid=119284059&ns=0"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona","http://dbpedia.org/ontology/abstract","El claustro de la catedral de Gerona, emplazado en el lado norte de la iglesia, está considerado como uno de los más importantes de Cataluña (España). Es obra del siglo XII, de planta irregular y en sus cuatro pandas muestra arquerías románicas apoyadas sobre columnas que conservan los capiteles que han dado fama y categoría a la obra. Ha sido estudiado muy a fondo por los eruditos profesores Gerardo Boto Varela, Junyent y Sarthou,​ quienes con sus descripciones editadas dieron a conocer todo el arte allí acumulado. Por lo general los claustros canónicos no tuvieron el mismo protagonismo que los benedictinos porque las congregaciones acabaron viviendo en otras casas y los canónigos de las catedrales también, sin hacer apenas vida comunitaria. Tal fue el caso de este claustro de la catedral gerundense y así, después de construir un dormitorio al este, no se usaba, la sala capitular se quedó anticuada desde el principio, y en el refectorio no se daban comidas y se utilizaba tan solo para recibir la «porciones»​ y demás prebendas. Véase también: Claustro románico en Cataluña"
"http://es.dbpedia.org/resource/Claustro_de_la_Catedral_de_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona"
"http://es.dbpedia.org/resource/Claustro_de_la_Catedral_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona"
"http://es.wikipedia.org/wiki/Claustro_de_la_catedral_de_Gerona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claustro_de_la_catedral_de_Gerona"
