"subject","predicate","object"
"http://es.dbpedia.org/resource/Discomanía","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Martini_al_instante","http://es.dbpedia.org/property/generales","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Martes_13_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Martes_13_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Kukulina_Show","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Kukulina_Show","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Lunes_gala","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Lunes_gala","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/TVNoticias","http://es.dbpedia.org/property/generales","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/2000/01/rdf-schema#label","César Antonio Santis"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/2000/01/rdf-schema#comment","César Antonio Santis Torrent (Santiago de Chile, 27 de junio de 1946) es un presentador de televisión y locutor de radio chileno."
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Antonio_Santis"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://es.dbpedia.org/property/pieDeImagen","César Antonio Santis en el Festival de Viña del Mar 1975."
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://dbpedia.org/ontology/wikiPageID",1156308
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://dbpedia.org/ontology/wikiPageRevisionID",129062307
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://dbpedia.org/ontology/wikiPageLength",5298
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Antonio_Santis?oldid=129062307&ns=0"
"http://es.dbpedia.org/resource/César_Antonio_Santis","http://dbpedia.org/ontology/abstract","César Antonio Santis Torrent (Santiago de Chile, 27 de junio de 1946) es un presentador de televisión y locutor de radio chileno."
"http://es.dbpedia.org/resource/Hablemos_de...","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Hablemos_de...","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Aplauso_(Chile)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Aplauso_(Chile)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.wikipedia.org/wiki/César_Antonio_Santis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Esta_noche_fiesta_(programa_de_televisión_chileno)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/César_Antonio_Santis"
"http://es.dbpedia.org/resource/Esta_noche_fiesta_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/César_Antonio_Santis"
