"subject","predicate","object"
"http://es.dbpedia.org/resource/Lupertosinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lupertosinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lupertosinnia","http://www.w3.org/2000/01/rdf-schema#label","Lupertosinnia"
"http://es.dbpedia.org/resource/Lupertosinnia","http://www.w3.org/2000/01/rdf-schema#comment","Lupertosinnia es un género de foraminífero bentónico de la subfamilia Nezzazatinae, de la familia Nezzazatidae, de la superfamilia Nezzazatoidea, del suborden Nezzazatina y del orden Lituolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Campaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Lupertosinnia","http://xmlns.com/foaf/0.1/name","Lupertosinnia"
"http://es.dbpedia.org/resource/Lupertosinnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Lupertosinnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Lupertosinnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lituolida"
"http://es.dbpedia.org/resource/Lupertosinnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lupertosinnia"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nezzazatidae"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Campaniense"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/genus","Lupertosinnia †"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/genusAuthority","Farinacci, 1996"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/name","Lupertosinnia"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/subdivision","Lupertosinnia pallinnii †"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nezzazatinae"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Nezzazatina"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Lupertosinnia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nezzazatoidea"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/wikiPageID",7313298
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/wikiPageRevisionID",120747285
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nezzazatoidea"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nezzazatinae"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nezzazatidae"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Lupertosinnia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
