"subject","predicate","object"
"http://es.dbpedia.org/resource/Volpone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/El_progreso_del_peregrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/El_paraíso_recobrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/The_Country_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/To_the_Virgins,_to_Make_Much_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Percy_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baladas_de_Bagford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Literatura del Reino Unido del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura del Reino Unido del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_británica"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5700392
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",65491646
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII?oldid=65491646&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francis_Bacon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/La_feria_de_San_Bartolomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Novum_organum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Philosophiæ_naturalis_principia_mathematica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Oroonoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_John_Milton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
