"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Philippi_Izquierdo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Acevedo_Vega"
"http://es.dbpedia.org/resource/Oscar_Acevedo_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Acevedo_Vega"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/2000/01/rdf-schema#label","Óscar Acevedo Vega"
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Acevedo Vega (n. Curicó, 10 de septiembre de 1899 - Santiago, 20 de marzo de 1973) fue un juez y ministro de Estado chileno."
"http://es.dbpedia.org/resource/Óscar_Acevedo_Vega","http://xmlns.com/foaf/0.1/name","Julio Philippi Izquierdo"
