"subject","predicate","object"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5891)_Gehrig"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/2000/01/rdf-schema#label","(5891) Gehrig"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/2000/01/rdf-schema#comment","(5891) Gehrig es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 22 de septiembre de 1981 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5891)_Gehrig"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/afelio",2.75497
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/albedo",0.359
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/anomalíaMedia",286.925
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5890)_Carlsberg"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/argumentoPerihelio",111.435
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/diámetro",5.514
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/excentricidad",0.131946
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/inclinación",3.34601
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/magnitudAbsoluta","13,4 M"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/nodoAscendente",300.331
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/nombre","Gehrig"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/perihelio",2.1127
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/periodoOrbitalSideral",1386.87
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/periodoRotación","12852.0"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/semiejeMayor",2.43384
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5892)_Milesdavis"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://dbpedia.org/ontology/wikiPageID",9208489
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://dbpedia.org/ontology/wikiPageRevisionID",127286601
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://dbpedia.org/ontology/wikiPageLength",6107
"http://es.dbpedia.org/resource/(5891)_Gehrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5891)_Gehrig?oldid=127286601&ns=0"
