"subject","predicate","object"
"http://dbpedia.org/resource/Hodograph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hodógrafa"
"http://es.dbpedia.org/resource/Hodografa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hodógrafa"
"http://es.wikipedia.org/wiki/Hodógrafa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hodógrafa"
"http://es.dbpedia.org/resource/Hodógrafa","http://www.w3.org/2000/01/rdf-schema#label","Hodógrafa"
"http://es.dbpedia.org/resource/Hodógrafa","http://www.w3.org/2000/01/rdf-schema#comment","Una hodógrafa es el lugar geométrico del plano o del espacio determinado por los extremos de los vectores (e.g. velocidad) de un punto que recorre una trayectoria cualquiera, trasladados a un origen común.​ Comparando la hodógrafa (figura a la derecha) con la trayectoria (figura a la izquierda) es fácil comprender que la derivada de la velocidad con respecto al tiempo, esto es, la aceleración, será un vector tangente a la hodógrafa y que la celeridad del punto figurativo H sobre la hodógrafa será igual al módulo de la aceleración."
"http://es.dbpedia.org/resource/Hodógrafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc6t"
"http://es.dbpedia.org/resource/Hodógrafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinemática"
"http://es.dbpedia.org/resource/Hodógrafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hodógrafa"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/autor","Resnick, Robert & Krane, Kenneth S."
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/título","Physics"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Hodógrafa","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Hodógrafa","http://dbpedia.org/ontology/wikiPageID",707391
"http://es.dbpedia.org/resource/Hodógrafa","http://dbpedia.org/ontology/wikiPageRevisionID",123242189
"http://es.dbpedia.org/resource/Hodógrafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610020638/http:/www.du.edu/~jcalvert/phys/hodo.htm"
"http://es.dbpedia.org/resource/Hodógrafa","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Hodógrafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hodógrafa?oldid=123242189&ns=0"
"http://es.dbpedia.org/resource/Hodógrafa","http://dbpedia.org/ontology/abstract","Una hodógrafa es el lugar geométrico del plano o del espacio determinado por los extremos de los vectores (e.g. velocidad) de un punto que recorre una trayectoria cualquiera, trasladados a un origen común.​ Para dibujar la hodógrafa de un movimiento se toma en un punto arbitrario A, que puede coincidir con el origen de coordenadas, un vector equipolente (vector que tiene el mismo módulo, dirección y línea de acción paralela, pero distinto punto de aplicación) a la velocidad del móvil. Se repite esta misma operación para el vector velocidad en las sucesivas posiciones que va ocupando el móvil en su trayectoria. El lugar geométrico de los extremos de los vectores equipolentes es la hodógrafa del movimiento. Mientras el móvil P recorre su trayectoria, el extremo H del vector equipolente a su velocidad instantánea recorre la hodógrafa. Comparando la hodógrafa (figura a la derecha) con la trayectoria (figura a la izquierda) es fácil comprender que la derivada de la velocidad con respecto al tiempo, esto es, la aceleración, será un vector tangente a la hodógrafa y que la celeridad del punto figurativo H sobre la hodógrafa será igual al módulo de la aceleración. Si la velocidad es constante en módulo y dirección, la hodógrafa queda reducida a un punto; si sólo es constante en módulo, la hodógrafa es una curva situada sobre una superficie esférica de radio igual al módulo de la velocidad."
