"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Dundas_Harford","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/Larga_es_la_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/Larga_es_la_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/Luz_de_gas_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(película_de_1950)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/La_vuelta_al_mundo_en_ochenta_días_(película_de_1956)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/La_vuelta_al_mundo_en_ochenta_días_(película_de_1956)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/Oliver_Twist_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/Oliver_Twist_(película_de_1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.wikipedia.org/wiki/Robert_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Newton"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
